prefix,destinace,destinaceAngl,peak,delka,cena,min,krok
1242446,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242447,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242448,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242449,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242451,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242452,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242453,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242454,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242455,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242456,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242457,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242458,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242462,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242463,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242464,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242465,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242466,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242467,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242468,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
124247,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242481,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242524,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242525,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242533,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242535,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242544,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242551,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242552,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242553,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242554,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242556,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242557,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242558,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242559,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242565,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242577,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242636,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242646,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242727,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1246,Barbados,Barbados,a,0,2.1418,1,1
124623,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
124624,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
124625,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
124626,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1246446,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1246447,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1246448,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1246449,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
124645,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
124652,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1246820,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1246821,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1246822,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1246823,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1246824,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1246825,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1246826,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1246827,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1246828,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1246829,Barbados  - mobil,Barbados - mobile,a,0,5.2506,1,1
1248,Spojené státy Americké,United States,a,0,0.3022,1,1
1250,Kanada,Canada,a,0,0.2236,1,1
1251,Spojené státy Americké,United States,a,0,0.3022,1,1
1252,Spojené státy Americké,United States,a,0,0.3022,1,1
1253,Spojené státy Americké,United States,a,0,0.3022,1,1
1254,Spojené státy Americké,United States,a,0,0.3022,1,1
1256,Spojené státy Americké,United States,a,0,0.3022,1,1
1260,Spojené státy Americké,United States,a,0,0.3022,1,1
1262,Spojené státy Americké,United States,a,0,0.3022,1,1
1264,Anguilla,Anguilla,a,0,2.7743,1,1
1264235,Anguilla  - mobil,Anguilla - mobile,a,0,3.8367,1,1
1264469,Anguilla  - mobil,Anguilla - mobile,a,0,3.8367,1,1
1264476,Anguilla  - mobil,Anguilla - mobile,a,0,3.8367,1,1
1264536,Anguilla  - mobil,Anguilla - mobile,a,0,3.8367,1,1
1264537,Anguilla  - mobil,Anguilla - mobile,a,0,3.8367,1,1
1264538,Anguilla  - mobil,Anguilla - mobile,a,0,3.8367,1,1
1264539,Anguilla  - mobil,Anguilla - mobile,a,0,3.8367,1,1
1264581,Anguilla  - mobil,Anguilla - mobile,a,0,3.8367,1,1
1264582,Anguilla  - mobil,Anguilla - mobile,a,0,3.8367,1,1
1264583,Anguilla  - mobil,Anguilla - mobile,a,0,3.8367,1,1
1264584,Anguilla  - mobil,Anguilla - mobile,a,0,3.8367,1,1
1264724,Anguilla  - mobil,Anguilla - mobile,a,0,3.8367,1,1
1264729,Anguilla  - mobil,Anguilla - mobile,a,0,3.8367,1,1
1264772,Anguilla  - mobil,Anguilla - mobile,a,0,3.8367,1,1
1267,Spojené státy Americké,United States,a,0,0.3022,1,1
1268,Antigua a Barbuda,Antigua and Barbuda,a,0,2.9025,1,1
1269,Spojené státy Americké,United States,a,0,0.3022,1,1
1270,Spojené státy Americké,United States,a,0,0.3022,1,1
1276,Spojené státy Americké,United States,a,0,0.3022,1,1
1281,Spojené státy Americké,United States,a,0,0.3022,1,1
1283,Spojené státy Americké,United States,a,0,0.3022,1,1
1284,Britské Panenské ostrovy,British Virgin Islands,a,0,3.2828,1,1
1289,Kanada,Canada,a,0,0.2236,1,1
1301,Spojené státy Americké,United States,a,0,0.3022,1,1
1302,Spojené státy Americké,United States,a,0,0.3022,1,1
1303,Spojené státy Americké,United States,a,0,0.3022,1,1
1304,Spojené státy Americké,United States,a,0,0.3022,1,1
1305,Spojené státy Americké,United States,a,0,0.3022,1,1
1306,Kanada,Canada,a,0,0.2236,1,1
1307,Spojené státy Americké,United States,a,0,0.3022,1,1
1308,Spojené státy Americké,United States,a,0,0.3022,1,1
1309,Spojené státy Americké,United States,a,0,0.3022,1,1
1310,Spojené státy Americké,United States,a,0,0.3022,1,1
1312,Spojené státy Americké,United States,a,0,0.3022,1,1
1313,Spojené státy Americké,United States,a,0,0.3022,1,1
1314,Spojené státy Americké,United States,a,0,0.3022,1,1
1315,Spojené státy Americké,United States,a,0,0.3022,1,1
1316,Spojené státy Americké,United States,a,0,0.3022,1,1
1317,Spojené státy Americké,United States,a,0,0.3022,1,1
1318,Spojené státy Americké,United States,a,0,0.3022,1,1
1319,Spojené státy Americké,United States,a,0,0.3022,1,1
1320,Spojené státy Americké,United States,a,0,0.3022,1,1
1321,Spojené státy Americké,United States,a,0,0.3022,1,1
1323,Spojené státy Americké,United States,a,0,0.3022,1,1
1325,Spojené státy Americké,United States,a,0,0.3022,1,1
1330,Spojené státy Americké,United States,a,0,0.3022,1,1
1331,Spojené státy Americké,United States,a,0,0.3022,1,1
1334,Spojené státy Americké,United States,a,0,0.3022,1,1
1336,Spojené státy Americké,United States,a,0,0.3022,1,1
1337,Spojené státy Americké,United States,a,0,0.3022,1,1
1339,Spojené státy Americké,United States,a,0,0.3022,1,1
1340,Americké Panenské ostrovy,US Virgin Islands,a,0,0.4262,1,1
1341,Spojené státy Americké,United States,a,0,0.3022,1,1
1343,Kanada,Canada,a,0,0.2236,1,1
1345,Kajmanské ostrovy,Cayman Islands,a,0,1.6829,1,1
1345229,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345321,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345322,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345323,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345324,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345325,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345326,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345327,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345328,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345329,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345516,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345517,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345525,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345526,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345527,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345546,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345547,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345548,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345916,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345917,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345919,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345924,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345925,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345926,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345927,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345928,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345929,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345930,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345938,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1345939,Kajmanské ostrovy  - mobil,Cayman Islands - mobile,a,0,3.9525,1,1
1347,Spojené státy Americké,United States,a,0,0.3022,1,1
1351,Spojené státy Americké,United States,a,0,0.3022,1,1
1352,Spojené státy Americké,United States,a,0,0.3022,1,1
1360,Spojené státy Americké,United States,a,0,0.3022,1,1
1361,Spojené státy Americké,United States,a,0,0.3022,1,1
1369,Spojené státy Americké,United States,a,0,0.3022,1,1
1380,Spojené státy Americké,United States,a,0,0.3022,1,1
1385,Spojené státy Americké,United States,a,0,0.3022,1,1
1386,Spojené státy Americké,United States,a,0,0.3022,1,1
1401,Spojené státy Americké,United States,a,0,0.3022,1,1
1402,Spojené státy Americké,United States,a,0,0.3022,1,1
1403,Kanada,Canada,a,0,0.2236,1,1
1404,Spojené státy Americké,United States,a,0,0.3022,1,1
1405,Spojené státy Americké,United States,a,0,0.3022,1,1
1406,Spojené státy Americké,United States,a,0,0.3022,1,1
1407,Spojené státy Americké,United States,a,0,0.3022,1,1
1408,Spojené státy Americké,United States,a,0,0.3022,1,1
1409,Spojené státy Americké,United States,a,0,0.3022,1,1
1410,Spojené státy Americké,United States,a,0,0.3022,1,1
1412,Spojené státy Americké,United States,a,0,0.3022,1,1
1413,Spojené státy Americké,United States,a,0,0.3022,1,1
1414,Spojené státy Americké,United States,a,0,0.3022,1,1
1415,Spojené státy Americké,United States,a,0,0.3022,1,1
1416,Kanada,Canada,a,0,0.2236,1,1
1417,Spojené státy Americké,United States,a,0,0.3022,1,1
1418,Kanada,Canada,a,0,0.2236,1,1
1419,Spojené státy Americké,United States,a,0,0.3022,1,1
1423,Spojené státy Americké,United States,a,0,0.3022,1,1
1424,Spojené státy Americké,United States,a,0,0.3022,1,1
1425,Spojené státy Americké,United States,a,0,0.3022,1,1
1430,Spojené státy Americké,United States,a,0,0.3022,1,1
1431,Kanada,Canada,a,0,0.2236,1,1
1432,Spojené státy Americké,United States,a,0,0.3022,1,1
1434,Spojené státy Americké,United States,a,0,0.3022,1,1
1435,Spojené státy Americké,United States,a,0,0.3022,1,1
1437,Kanada,Canada,a,0,0.2236,1,1
1438,Kanada,Canada,a,0,0.2236,1,1
1440,Spojené státy Americké,United States,a,0,0.3022,1,1
1441,Bermudy,Bermuda,a,0,1.1414,1,1
1442,Spojené státy Americké,United States,a,0,0.3022,1,1
1443,Spojené státy Americké,United States,a,0,0.3022,1,1
1445,Spojené státy Americké,United States,a,0,0.3022,1,1
1447,Spojené státy Americké,United States,a,0,0.3022,1,1
1450,Kanada,Canada,a,0,0.2236,1,1
1456,Spojené státy Americké,United States,a,0,0.3022,1,1
1464,Spojené státy Americké,United States,a,0,0.3022,1,1
1469,Spojené státy Americké,United States,a,0,0.3022,1,1
1470,Spojené státy Americké,United States,a,0,0.3022,1,1
1473,Grenada,Grenada,a,0,3.2042,1,1
1473403,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473404,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473405,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473406,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473407,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473409,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473410,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473414,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473415,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473416,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473417,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473418,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473419,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473420,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473456,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473457,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473458,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473459,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473533,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473534,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473535,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473536,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473537,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1473538,Grenada  - mobil,Grenada - mobile,a,0,5.3002,1,1
1475,Spojené státy Americké,United States,a,0,0.3022,1,1
1478,Spojené státy Americké,United States,a,0,0.3022,1,1
1479,Spojené státy Americké,United States,a,0,0.3022,1,1
1480,Spojené státy Americké,United States,a,0,0.3022,1,1
1484,Spojené státy Americké,United States,a,0,0.3022,1,1
1500,Spojené státy Americké,United States,a,0,0.3022,1,1
1501,Spojené státy Americké,United States,a,0,0.3022,1,1
1502,Spojené státy Americké,United States,a,0,0.3022,1,1
1503,Spojené státy Americké,United States,a,0,0.3022,1,1
1504,Spojené státy Americké,United States,a,0,0.3022,1,1
1505,Spojené státy Americké,United States,a,0,0.3022,1,1
1506,Kanada,Canada,a,0,0.2236,1,1
1507,Spojené státy Americké,United States,a,0,0.3022,1,1
1508,Spojené státy Americké,United States,a,0,0.3022,1,1
1509,Spojené státy Americké,United States,a,0,0.3022,1,1
1510,Spojené státy Americké,United States,a,0,0.3022,1,1
1512,Spojené státy Americké,United States,a,0,0.3022,1,1
1513,Spojené státy Americké,United States,a,0,0.3022,1,1
1514,Kanada,Canada,a,0,0.2236,1,1
1515,Spojené státy Americké,United States,a,0,0.3022,1,1
1516,Spojené státy Americké,United States,a,0,0.3022,1,1
1517,Spojené státy Americké,United States,a,0,0.3022,1,1
1518,Spojené státy Americké,United States,a,0,0.3022,1,1
1519,Kanada,Canada,a,0,0.2236,1,1
1520,Spojené státy Americké,United States,a,0,0.3022,1,1
1530,Spojené státy Americké,United States,a,0,0.3022,1,1
1540,Spojené státy Americké,United States,a,0,0.3022,1,1
1541,Spojené státy Americké,United States,a,0,0.3022,1,1
1551,Spojené státy Americké,United States,a,0,0.3022,1,1
1555,Spojené státy Americké,United States,a,0,0.3022,1,1
1557,Spojené státy Americké,United States,a,0,0.3022,1,1
1559,Spojené státy Americké,United States,a,0,0.3022,1,1
1561,Spojené státy Americké,United States,a,0,0.3022,1,1
1562,Spojené státy Americké,United States,a,0,0.3022,1,1
1563,Spojené státy Americké,United States,a,0,0.3022,1,1
1564,Spojené státy Americké,United States,a,0,0.3022,1,1
1567,Spojené státy Americké,United States,a,0,0.3022,1,1
1570,Spojené státy Americké,United States,a,0,0.3022,1,1
1571,Spojené státy Americké,United States,a,0,0.3022,1,1
1573,Spojené státy Americké,United States,a,0,0.3022,1,1
1574,Spojené státy Americké,United States,a,0,0.3022,1,1
1575,Spojené státy Americké,United States,a,0,0.3022,1,1
1580,Spojené státy Americké,United States,a,0,0.3022,1,1
1581,Kanada,Canada,a,0,0.2236,1,1
1585,Spojené státy Americké,United States,a,0,0.3022,1,1
1586,Spojené státy Americké,United States,a,0,0.3022,1,1
1587,Kanada,Canada,a,0,0.2236,1,1
1600,Kanada,Canada,a,0,0.2236,1,1
1601,Spojené státy Americké,United States,a,0,0.3022,1,1
1602,Spojené státy Americké,United States,a,0,0.3022,1,1
1603,Spojené státy Americké,United States,a,0,0.3022,1,1
1604,Kanada,Canada,a,0,0.2236,1,1
1605,Spojené státy Americké,United States,a,0,0.3022,1,1
1606,Spojené státy Americké,United States,a,0,0.3022,1,1
1607,Spojené státy Americké,United States,a,0,0.3022,1,1
1608,Spojené státy Americké,United States,a,0,0.3022,1,1
1609,Spojené státy Americké,United States,a,0,0.3022,1,1
1610,Spojené státy Americké,United States,a,0,0.3022,1,1
1612,Spojené státy Americké,United States,a,0,0.3022,1,1
1613,Kanada,Canada,a,0,0.2236,1,1
1614,Spojené státy Americké,United States,a,0,0.3022,1,1
1615,Spojené státy Americké,United States,a,0,0.3022,1,1
1616,Spojené státy Americké,United States,a,0,0.3022,1,1
1617,Spojené státy Americké,United States,a,0,0.3022,1,1
1618,Spojené státy Americké,United States,a,0,0.3022,1,1
1619,Spojené státy Americké,United States,a,0,0.3022,1,1
1620,Spojené státy Americké,United States,a,0,0.3022,1,1
1623,Spojené státy Americké,United States,a,0,0.3022,1,1
1626,Spojené státy Americké,United States,a,0,0.3022,1,1
1627,Spojené státy Americké,United States,a,0,0.3022,1,1
1628,Spojené státy Americké,United States,a,0,0.3022,1,1
1630,Spojené státy Americké,United States,a,0,0.3022,1,1
1631,Spojené státy Americké,United States,a,0,0.3022,1,1
1636,Spojené státy Americké,United States,a,0,0.3022,1,1
1641,Spojené státy Americké,United States,a,0,0.3022,1,1
1646,Spojené státy Americké,United States,a,0,0.3022,1,1
1647,Kanada,Canada,a,0,0.2236,1,1
1649,Turks and Caicos,Turks and Caicos,a,0,2.7371,1,1
1649231,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649232,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649241,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649242,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649243,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649244,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649245,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649246,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649247,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649331,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649332,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649333,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649339,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649341,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649342,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649343,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649344,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649345,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649346,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649431,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649432,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649441,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649442,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1649724,Turks and Caicos  - mobil,Turks and Caicos - mobile,a,0,5.5813,1,1
1650,Spojené státy Americké,United States,a,0,0.3022,1,1
1651,Spojené státy Americké,United States,a,0,0.3022,1,1
1657,Spojené státy Americké,United States,a,0,0.3022,1,1
